"№","Страна","Город","Места погребения, имеющих для Российской Федерации историко-мемориальное значение"
1,"Республика Болгария","г. София","Княжевское кладбище, могила М.М. Клингенберга (могила N 8-4-9), - Центральное кладбище: могилы Н.В. Владимирского (могила N 93-9-11), М.П. Шишкина (могила N 93-5-9), Д.Г. Говорова (могила N 94-12-10), Г.С. Голубцова (могила N 94-7-18), Н.Н. Глубоковского (могила N 94-12-11), А.А. Ливена (могила N 94-13-6), Г.И. Шавельского (могила N 94-12-13) и М.Э. Поснова (могила N 37-34-7)"
2,"Федеративная Республика Германия","г. Берлин","Русское православное кладбище Тигель (центральная часть кладбища): могилы М.О. Эйзенштейна, В.Д. Набокова, Н.П. Богданова-Бельского и А.В. Кривошеина"
3,"Федеративная Республика Германия","г. Висбаден","Русское православное кладбище: могилы князя М.В. Шаховского-Глебова-Стрешнева (могила N 4.328, северная часть кладбища), М.П. Позена (могила N 2.114, восточная часть кладбища), Н.В. Султанова (могила N 3.272, западная часть кладбища), С.М. Георгиевского (могила б/н, центральная часть кладбища) и Н.В. Всеволожского (могила N 1.13, центральная часть кладбища)"
4,"Федеративная Республика Германия","г. Баден-Баден","Могила князя С.И. Васильчикова (центральная часть кладбища)"
5,"Греческая Республика","г. Афины","I Афинское кладбище: могила А.А. Горенко (могила N 11/А/567)"
6,"Греческая Республика","г. Каламари","Муниципальное кладбище: могилы П.А. Дешёвова (могила N 62), К.Т. Ларина (могила N 78) и М.Н. Жуковского (могила N 53)"
7,"Греческая Республика","г. Салоники","Русский участок кладбища в Каламарье: могилы М. Ластовцева (могила N 36), В. Войцеховского (могила N 61), А. Ван-Дер Шкруфа (могила N 101), В. Кириллова (могила N 87), В. Коваленко (могила N 105), П. Медведева (могила N 70), И. Петрова (могила N 50), Д. Пандазидиса (могила N 65А), В. Путинцева (могила N 123) и И. Селивановой (могила N 84)"
8,"Арабская Республика Египет","г. Александрия","Греческое православное кладбище "Шетби": могилы A.M. Петрова (участок N 1) и В.В. Голенищева-Кутузова (в склепе под Русской часовней)"
9,"Итальянская Республика","г. Рим (ул. Виа Кайо Честно, 6)","Некатолическое кладбище "Тестаччо" (мемориальный комплекс): могилы К. Брюллова (V.3.18 N 465), Н. Муравьева (III.01.16 N 1262) и А. Крупенского (III.01.17 N 1702), могилы В.В. Голицына (могила JJI, IJ1, 2. 16; N 1681; МК), Ф.Ф. Юсупова (могила III, III, 7, 13; N 1888; МК), М. Оболенской (N 2122-1-10-45) и Н.А. Врангеля (могила III, IV, 3. 7; N 1831; МК)"
10,"Республика Македония","г. Скопье","Центральное кладбище: могила В. Мошина"
11,"Республика Македония","г. Битола","Христианское кладбище: могилы М. Хованской, И. Мельникова и А. Лаппе"
12,"Республика Македония","г. Струга","Центральное кладбище: могила Н. Незлобинского"
13,"Республика Македония","с. Зрзе","Кладбище монастыря Зрзе: могила И. Козицкой"
14,"Королевство Марокко","г. Рабат (просп. Хасана II)","Христианское кладбище: могилы А. Долгорукого (участок N 74), С. Долгорукой (участок N 74), М. Шереметевой (участок N 59), П. Шереметева (участок N 59), Е. Гагариной (участок N 78) и православная часовня (участок N 6)"
15,"Королевство Марокко","г. Касабланка (бульвар Де Гранд Сантюр)","Христианская часть кладбища Бен М'Сик: русский некрополь (участок N 51), могилы И. Алексинского (участок N 13, могила N 417) и В. Урусовой (участок N 150, могила N 44)"
16,"Республика Польша","г. Варшава","Православное кладбище: могилы С.И. Старынкевича (могила N 42-1-28), Д.В. Философова (могила N 17-3-5), М.П. Арцыбашева (могила N 11-4-17), A.M. Хирьякова (могила N 17-14-11), Е.С. Вебер-Хирьяковой (могила б/н), А.Л. Блока (могила б/н), С.С. Муханова (могила N 32-6-11), Д.М. Сокольцова (могила N 68-2-13) и А.К. Пузыревского (могила N 42-1-40)"
17,"Республика Сербия","г. Белград","Новое кладбище: единый комплекс историко-мемориальных памятников "Русский некрополь""
18,"Тунисская Республика","г. Тунис (авеню Хередин Паша, 50)","Христианское кладбище "Боржель" (русская секция): могилы А. Рубцова (участок N 2) и М. Беренса"
19,"Тунисская Республика","г. Тунис (ул. Адиб Наажи)","Христианское кладбище г. Мензель-Бургиба: могила Н. Обосенко"
20,"Тунисская Республика","г. Бизерта (площадь Роланд Гаррос)","Христианское кладбище "Д'Зль Ассель": могила А. Манштейна (секция Н)"
21,"Турецкая Республика","г. Гелиболу (область Чанаккале, квартал Гази Сулейман паша, ул. Ипек, 1-й переулок, N 1)","Мемориал в память россиян: могилы князей Долгоруких, Апраксиных, Орловых, Палена, а также могилы Ю.Абашидзе, Н. Байбакова, В. Герасимовича, Э. Гробовича, В. Климова, С. Толмачева и А. Шифнера-Маркевича"
22,"Нидерланды","г. Гаага","Муниципальное кладбище "Вестдейн", могила Л.Р. Сологуба (могила N В/3/98)"
23,"Чешская Республика","г. Прага","Ольшанское кладбище, могилы С.А. Траилина (могила N 17-248), А.А. Кизеветтера (могила (N 19-31), П.И. Новгородцева (могила N 19-14), В.А. Францева (могила N 19-26), П.А. Ляцкого (могила N 19-28) и А.С. Ломшакова (могила N 19-81)"
24,"Французская Республика","г. Сен-Женевьев-де-Буа (Лео Лагранж)","Русский сектор городского кладбища"
25,"Французская Республика","г. Иври-сюр-Сен (Авеню Верден, д. 44)","Кладбище Иври-сюр-Сен (парижский некрополь), место погребения Натальи Сергеевны Гончаровой и Михаила Федоровича Ларионова, участок 7-1-1-14"
